Subject,Start Date,Start Time,Location,Description
U18 Großfeld Volley: Training,2024-05-16,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215669
U18 Großfeld Volley: Training,2024-05-20,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151619
U18 Großfeld Volley: Training,2024-05-23,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215670
U18 Großfeld Volley: Training,2024-05-27,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151620
U18 Großfeld Volley: Training,2024-05-30,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215671
U18 Großfeld Volley: Training,2024-06-03,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151621
U18 Großfeld Volley: Training,2024-06-06,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215672
U18 Großfeld Volley: Training,2024-06-10,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151622
U18 Großfeld Volley: Training,2024-06-13,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215673
U18 Großfeld Volley: Training,2024-06-17,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151623
U18 Großfeld Volley: Training,2024-06-20,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215674
U18 Großfeld Volley: Training,2024-06-24,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151624
U18 Großfeld Volley: Training,2024-06-27,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215675
U18 Großfeld Volley: Training,2024-07-01,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151625
U18 Großfeld Volley: Training,2024-07-04,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215676
U18 Großfeld Volley: Training,2024-07-08,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151626
U18 Großfeld Volley: Training,2024-07-11,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215677
U18 Großfeld Volley: Training,2024-07-15,18:00,"",https://u18grossfeldvolley.kadermanager.de/events/18151627
U18 Großfeld Volley: Training,2024-07-18,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215678
U18 Großfeld Volley: Training,2024-07-25,20:00,"",https://u18grossfeldvolley.kadermanager.de/events/18215679
